05.09.2019;"95,7317";"95,7317"
06.09.2019;"96,1817";"96,1817"
09.09.2019;"95,68";"95,68"
10.09.2019;"95,3355";"95,3355"
11.09.2019;"95,1257";"95,1257"
12.09.2019;"95,1563";"95,1563"
13.09.2019;"94,7468";"94,7468"
16.09.2019;"94,6267";"94,6267"
17.09.2019;"94,9416";"94,9416"
18.09.2019;"95,2904";"95,2904"
19.09.2019;"95,3163";"95,3163"
20.09.2019;"95,2066";"95,2066"
23.09.2019;"95,6203";"95,6203"
24.09.2019;"95,9167";"95,9167"
25.09.2019;"95,4055";"95,4055"
26.09.2019;"95,3946";"95,3946"
27.09.2019;"95,3785";"95,3785"
30.09.2019;"95,0838";"95,0838"
01.10.2019;"95,0537";"95,0537"
02.10.2019;"95,137";"95,137"
03.10.2019;"95,7758";"95,7758"
04.10.2019;"95,79";"95,79"
07.10.2019;"95,7119";"95,7119"
08.10.2019;"95,5743";"95,5743"
09.10.2019;"95,3667";"95,3667"
10.10.2019;"95,1308";"95,1308"
11.10.2019;"95,0814";"95,0814"
14.10.2019;"95,0566";"95,0566"
15.10.2019;"94,9637";"94,9637"
16.10.2019;"94,9573";"94,9573"
17.10.2019;"94,9954";"94,9954"
18.10.2019;"95,0844";"95,0844"
21.10.2019;"94,8889";"94,8889"
22.10.2019;"95,0044";"95,0044"
23.10.2019;"95,1014";"95,1014"
24.10.2019;"95,1187";"95,1187"
25.10.2019;"94,8037";"94,8037"
28.10.2019;"94,4339";"94,4339"
31.10.2019;"94,4339";"94,4339"
01.11.2019;"94,4339";"94,4339"
04.11.2019;"94,9498";"94,9498"
05.11.2019;"94,2188";"94,2188"
06.11.2019;"94,3488";"94,3488"
07.11.2019;"93,7056";"93,7056"
08.11.2019;"93,5183";"93,5183"
11.11.2019;"93,562";"93,562"
12.11.2019;"93,4309";"93,4309"
13.11.2019;"93,7823";"93,7823"
14.11.2019;"94,0395";"94,0395"
15.11.2019;"94,296";"94,296"
18.11.2019;"94,4871";"94,4871"
19.11.2019;"94,5252";"94,5252"
20.11.2019;"94,5383";"94,5383"
21.11.2019;"94,395";"94,395"
22.11.2019;"94,2945";"94,2945"
25.11.2019;"94,2125";"94,2125"
26.11.2019;"94,4123";"94,4123"
27.11.2019;"94,3266";"94,3266"
28.11.2019;"94,369";"94,369"
29.11.2019;"94,4457";"94,4457"
30.11.2019;"94,4457";"94,4457"
02.12.2019;"94,1789";"94,1789"
03.12.2019;"94,8452";"94,8452"
04.12.2019;"94,7341";"94,7341"
05.12.2019;"94,5974";"94,5974"
06.12.2019;"94,2447";"94,2447"
09.12.2019;"94,463";"94,463"
10.12.2019;"94,4953";"94,4953"
11.12.2019;"94,6817";"94,6817"
12.12.2019;"94,4266";"94,4266"
13.12.2019;"94,8972";"94,8972"
16.12.2019;"94,8071";"94,8071"
17.12.2019;"94,8133";"94,8133"
18.12.2019;"94,4034";"94,4034"
19.12.2019;"94,2734";"94,2734"
20.12.2019;"94,2361";"94,2361"
23.12.2019;"94,1075";"94,1075"
27.12.2019;"94,8363";"94,8363"
30.12.2019;"94,6153";"94,6153"
31.12.2019;"94,88842";"94,88842"
02.01.2020;"94,9842";"94,9842"
03.01.2020;"95,1593";"95,1593"
13.01.2020;"94,3506";"94,3506"
14.01.2020;"94,4574";"94,4574"
15.01.2020;"94,8815";"94,8815"
16.01.2020;"94,9205";"94,9205"
17.01.2020;"94,5711";"94,5711"
20.01.2020;"94,4666";"94,4666"
21.01.2020;"94,8785";"94,8785"
22.01.2020;"94,8903";"94,8903"
23.01.2020;"95,0556";"95,0556"
24.01.2020;"95,0781";"95,0781"
27.01.2020;"95,3557";"95,3557"
28.01.2020;"95,0501";"95,0501"
29.01.2020;"95,207";"95,207"
30.01.2020;"95,5923";"95,5923"
31.01.2020;"96,0676";"96,0676"
01.02.2020;"96,0676";"96,0676"
03.02.2020;"95,7497";"95,7497"
04.02.2020;"95,4157";"95,4157"
05.02.2020;"94,8661";"94,8661"
06.02.2020;"94,6686";"94,6686"
07.02.2020;"94,8248";"94,8248"
10.02.2020;"94,8036";"94,8036"
11.02.2020;"94,6781";"94,6781"
12.02.2020;"94,5035";"94,5035"
13.02.2020;"94,4009";"94,4009"
14.02.2020;"94,4511";"94,4511"
17.02.2020;"94,3543";"94,3543"
18.02.2020;"94,3962";"94,3962"
19.02.2020;"94,232";"94,232"
20.02.2020;"94,448";"94,448"
21.02.2020;"94,9795";"94,9795"
24.02.2020;"95,2555";"95,2555"
25.02.2020;"95,5355";"95,5355"
26.02.2020;"95,3359";"95,3359"
27.02.2020;"96,1174";"96,1174"
28.02.2020;"96,428";"96,428"
29.02.2020;"96,428";"96,428"
02.03.2020;"97,3808";"97,3808"
03.03.2020;"97,9071";"97,9071"
04.03.2020;"97,8415";"97,8415"
05.03.2020;"98,4144";"98,4144"
06.03.2020;"100,0922";"100,0922"
09.03.2020;"101,6719";"101,6719"
10.03.2020;"100,1301";"100,1301"
11.03.2020;"99,5344";"99,5344"
12.03.2020;"97,3962";"97,3962"
13.03.2020;"95,8464";"95,8464"
16.03.2020;"95,6363";"95,6363"
17.03.2020;"93,831";"93,831"
18.03.2020;"91,0676";"91,0676"
19.03.2020;"90,5045";"90,5045"
20.03.2020;"91,9535";"91,9535"
23.03.2020;"92,5647";"92,5647"
24.03.2020;"92,6702";"92,6702"
25.03.2020;"92,4743";"92,4743"
26.03.2020;"94,5172";"94,5172"
27.03.2020;"95,5338";"95,5338"
30.03.2020;"95,7464";"95,7464"
31.03.2020;"94,8676";"94,8676"
01.04.2020;"94,9438";"94,9438"
02.04.2020;"94,4723";"94,4723"
03.04.2020;"94,1317";"94,1317"
06.04.2020;"93,8892";"93,8892"
07.04.2020;"94,0288";"94,0288"
08.04.2020;"94,0601";"94,0601"
09.04.2020;"94,9937";"94,9937"
14.04.2020;"95,4174";"95,4174"
15.04.2020;"95,3689";"95,3689"
16.04.2020;"94,7913";"94,7913"
17.04.2020;"95,0626";"95,0626"
20.04.2020;"94,8621";"94,8621"
21.04.2020;"94,6861";"94,6861"
22.04.2020;"94,2906";"94,2906"
23.04.2020;"94,7";"94,7"
24.04.2020;"94,7653";"94,7653"
25.04.2020;"94,7653";"94,7653"
27.04.2020;"94,8773";"94,8773"
28.04.2020;"95,0638";"95,0638"
29.04.2020;"95,3797";"95,3797"
30.04.2020;"96,5109";"96,5109"
01.05.2020;"96,5109";"96,5109"
04.05.2020;"95,7299";"95,7299"
05.05.2020;"95,4907";"95,4907"
06.05.2020;"94,711";"94,711"
07.05.2020;"94,9116";"94,9116"
11.05.2020;"94,9417";"94,9417"
12.05.2020;"95,323";"95,323"
13.05.2020;"95,1779";"95,1779"
14.05.2020;"95,0078";"95,0078"
15.05.2020;"94,91";"94,91"
18.05.2020;"94,9621";"94,9621"
19.05.2020;"95,5255";"95,5255"
20.05.2020;"95,9621";"95,9621"
21.05.2020;"95,7702";"95,7702"
22.05.2020;"95,4249";"95,4249"
26.05.2020;"95,8308";"95,8308"
27.05.2020;"95,6629";"95,6629"
28.05.2020;"96,2503";"96,2503"
29.05.2020;"96,8148";"96,8148"
31.05.2020;"96,8148";"96,8148"
01.06.2020;"96,8627";"96,8627"
02.06.2020;"97,3207";"97,3207"
03.06.2020;"97,0631";"97,0631"
04.06.2020;"97,4853";"97,4853"
05.06.2020;"97,0576";"97,0576"
08.06.2020;"97,2736";"97,2736"
09.06.2020;"97,733";"97,733"
10.06.2020;"98,0015";"98,0015"
11.06.2020;"98,6028";"98,6028"
12.06.2020;"97,7558";"97,7558"
15.06.2020;"97,9241";"97,9241"
16.06.2020;"97,6276";"97,6276"
17.06.2020;"97,7228";"97,7228"
18.06.2020;"97,6242";"97,6242"
19.06.2020;"97,4066";"97,4066"
22.06.2020;"97,9646";"97,9646"
23.06.2020;"98,2828";"98,2828"
24.06.2020;"98,067";"98,067"
25.06.2020;"97,9219";"97,9219"
26.06.2020;"97,8098";"97,8098"
29.06.2020;"97,9774";"97,9774"
30.06.2020;"97,9757";"97,9757"
01.07.2020;"97,8035";"97,8035"
02.07.2020;"97,9044";"97,9044"
03.07.2020;"98,01";"98,01"
06.07.2020;"98,4383";"98,4383"
07.07.2020;"98,4228";"98,4228"
08.07.2020;"98,7255";"98,7255"
09.07.2020;"98,7623";"98,7623"
10.07.2020;"98,9652";"98,9652"
13.07.2020;"98,8281";"98,8281"
14.07.2020;"99,1311";"99,1311"
15.07.2020;"99,2939";"99,2939"
16.07.2020;"99,5187";"99,5187"
17.07.2020;"99,2391";"99,2391"
20.07.2020;"99,5827";"99,5827"
21.07.2020;"100,07";"100,07"
22.07.2020;"100,8092";"100,8092"
23.07.2020;"100,8263";"100,8263"
24.07.2020;"100,7741";"100,7741"
27.07.2020;"101,8737";"101,8737"
28.07.2020;"101,8141";"101,8141"
29.07.2020;"101,9696";"101,9696"
30.07.2020;"102,3895";"102,3895"
31.07.2020;"102,6062";"102,6062"
01.08.2020;"102,6062";"102,6062"
03.08.2020;"101,9091";"101,9091"
04.08.2020;"102,3744";"102,3744"
05.08.2020;"102,8547";"102,8547"
06.08.2020;"102,8525";"102,8525"
07.08.2020;"102,2408";"102,2408"
10.08.2020;"102,2282";"102,2282"
11.08.2020;"101,7568";"101,7568"
12.08.2020;"101,7562";"101,7562"
13.08.2020;"101,6682";"101,6682"
14.08.2020;"101,6191";"101,6191"
17.08.2020;"102,0642";"102,0642"
18.08.2020;"102,5628";"102,5628"
19.08.2020;"102,4627";"102,4627"
20.08.2020;"102,2107";"102,2107"
21.08.2020;"101,8957";"101,8957"
24.08.2020;"102,0559";"102,0559"
25.08.2020;"101,638";"101,638"
26.08.2020;"101,6228";"101,6228"
27.08.2020;"101,2574";"101,2574"
28.08.2020;"102,0757";"102,0757"
31.08.2020;"102,55";"102,55"
01.09.2020;"102,6774";"102,6774"
02.09.2020;"102,4189";"102,4189"
03.09.2020;"102,5338";"102,5338"
04.09.2020;"101,9439";"101,9439"
07.09.2020;"101,9881";"101,9881"
08.09.2020;"101,9221";"101,9221"
09.09.2020;"101,789";"101,789"
10.09.2020;"101,8586";"101,8586"
11.09.2020;"101,9542";"101,9542"
14.09.2020;"102,2903";"102,2903"
15.09.2020;"102,1427";"102,1427"
16.09.2020;"102,2108";"102,2108"
17.09.2020;"102,1769";"102,1769"
18.09.2020;"102,3744";"102,3744"
21.09.2020;"101,782";"101,782"
22.09.2020;"101,377";"101,377"
23.09.2020;"101,0662";"101,0662"
24.09.2020;"100,8355";"100,8355"
25.09.2020;"100,8635";"100,8635"
28.09.2020;"101,1023";"101,1023"
29.09.2020;"101,7202";"101,7202"
30.09.2020;"101,622";"101,622"
01.10.2020;"101,665";"101,665"
02.10.2020;"101,5628";"101,5628"
03.10.2020;"101,5628";"101,5628"
05.10.2020;"101,8038";"101,8038"
06.10.2020;"101,7197";"101,7197"
07.10.2020;"101,3543";"101,3543"
08.10.2020;"101,522";"101,522"
09.10.2020;"102,119";"102,119"
12.10.2020;"102,1905";"102,1905"
13.10.2020;"101,9636";"101,9636"
14.10.2020;"102,2292";"102,2292"
15.10.2020;"101,6666";"101,6666"
16.10.2020;"101,832";"101,832"
19.10.2020;"102,1573";"102,1573"
20.10.2020;"102,145";"102,145"
21.10.2020;"102,4571";"102,4571"
22.10.2020;"101,8623";"101,8623"
23.10.2020;"101,8585";"101,8585"
26.10.2020;"101,8495";"101,8495"
27.10.2020;"102,3384";"102,3384"
28.10.2020;"101,7848";"101,7848"
29.10.2020;"101,1554";"101,1554"
30.10.2020;"101,0431";"101,0431"
31.10.2020;"101,0431";"101,0431"
01.11.2020;"101,0431";"101,0431"
02.11.2020;"101,0998";"101,0998"
03.11.2020;"101,7807";"101,7807"
04.11.2020;"101,9533";"101,9533"
05.11.2020;"102,7374";"102,7374"
06.11.2020;"102,7342";"102,7342"
08.11.2020;"102,7342";"102,7342"
09.11.2020;"101,709";"101,709"
10.11.2020;"101,52";"101,52"
11.11.2020;"101,1774";"101,1774"
12.11.2020;"101,7314";"101,7314"
13.11.2020;"101,8704";"101,8704"
14.11.2020;"101,8704";"101,8704"
16.11.2020;"102,0923";"102,0923"
17.11.2020;"102,4408";"102,4408"
18.11.2020;"102,5323";"102,5323"
20.11.2020;"102,6875";"102,6875"
23.11.2020;"102,3513";"102,3513"
24.11.2020;"102,6716";"102,6716"
25.11.2020;"102,8687";"102,8687"
26.11.2020;"102,9882";"102,9882"
27.11.2020;"103,3201";"103,3201"
30.11.2020;"103,2742";"103,2742"
01.12.2020;"103,12";"103,12"
02.12.2020;"103,2452";"103,2452"
03.12.2020;"104,0811";"104,0811"
04.12.2020;"103,8406";"103,8406"
07.12.2020;"104,0258";"104,0258"
08.12.2020;"104,1726";"104,1726"
10.12.2020;"104,4111";"104,4111"
11.12.2020;"104,5335";"104,5335"
14.12.2020;"104,5519";"104,5519"
15.12.2020;"104,6012";"104,6012"
16.12.2020;"104,6104";"104,6104"
17.12.2020;"105,0785";"105,0785"
18.12.2020;"104,913";"104,913"
21.12.2020;"104,714";"104,714"
22.12.2020;"104,5354";"104,5354"
23.12.2020;"104,4354";"104,4354"
27.12.2020;"104,4354";"104,4354"
29.12.2020;"105,0793";"105,0793"
30.12.2020;"105,5386";"105,5386"
31.12.2020;"105,5386";"105,5386"
04.01.2021;"105,5557";"105,5557"
05.01.2021;"105,4888";"105,4888"
06.01.2021;"105,1551";"105,1551"
07.01.2021;"104,8132";"104,8132"
08.01.2021;"104,8773";"104,8773"
11.01.2021;"103,9356";"103,9356"
12.01.2021;"103,8901";"103,8901"
13.01.2021;"104,3936";"104,3936"
14.01.2021;"104,4649";"104,4649"
15.01.2021;"104,0188";"104,0188"
16.01.2021;"104,0188";"104,0188"
17.01.2021;"104,0188";"104,0188"
18.01.2021;"103,8294";"103,8294"
19.01.2021;"104,1711";"104,1711"
20.01.2021;"104,1662";"104,1662"
21.01.2021;"104,2085";"104,2085"
22.01.2021;"104,2493";"104,2493"
25.01.2021;"104,3709";"104,3709"
26.01.2021;"104,5507";"104,5507"
27.01.2021;"104,1499";"104,1499"
28.01.2021;"104,2049";"104,2049"
29.01.2021;"104,0774";"104,0774"
31.01.2021;"104,0774";"104,0774"
01.02.2021;"103,5946";"103,5946"
02.02.2021;"103,0553";"103,0553"
03.02.2021;"102,8689";"102,8689"
04.02.2021;"102,4802";"102,4802"
05.02.2021;"102,6922";"102,6922"
08.02.2021;"102,8282";"102,8282"
09.02.2021;"103,2101";"103,2101"
10.02.2021;"103,3833";"103,3833"
11.02.2021;"103,4931";"103,4931"
12.02.2021;"103,0644";"103,0644"
15.02.2021;"102,9102";"102,9102"
16.02.2021;"102,4996";"102,4996"
17.02.2021;"102,0588";"102,0588"
18.02.2021;"102,1237";"102,1237"
19.02.2021;"102,2709";"102,2709"
21.02.2021;"102,2709";"102,2709"
22.02.2021;"102,407";"102,407"
23.02.2021;"102,3702";"102,3702"
24.02.2021;"101,9313";"101,9313"
25.02.2021;"101,9633";"101,9633"
26.02.2021;"101,4648";"101,4648"
28.02.2021;"101,4648";"101,4648"
01.03.2021;"101,5696";"101,5696"
02.03.2021;"101,7567";"101,7567"
03.03.2021;"101,4046";"101,4046"
04.03.2021;"101,2516";"101,2516"
05.03.2021;"100,1915";"100,1915"
08.03.2021;"99,9187";"99,9187"
09.03.2021;"100,3952";"100,3952"
10.03.2021;"100,5846";"100,5846"
11.03.2021;"101,0586";"101,0586"
12.03.2021;"100,4303";"100,4303"
15.03.2021;"100,4745";"100,4745"
16.03.2021;"100,4853";"100,4853"
17.03.2021;"100,1274";"100,1274"
18.03.2021;"100,1006";"100,1006"
19.03.2021;"100,0529";"100,0529"
22.03.2021;"100,3206";"100,3206"
23.03.2021;"100,1864";"100,1864"
24.03.2021;"100,071";"100,071"
25.03.2021;"99,8374";"99,8374"
26.03.2021;"99,8686";"99,8686"
29.03.2021;"99,4006";"99,4006"
30.03.2021;"98,9122";"98,9122"
31.03.2021;"99,2005";"99,2005"
06.04.2021;"99,9742";"99,9742"
07.04.2021;"100,1328";"100,1328"
08.04.2021;"100,2605";"100,2605"
09.04.2021;"100,0307";"100,0307"
12.04.2021;"100,0447";"100,0447"
13.04.2021;"100,1364";"100,1364"
14.04.2021;"100,3541";"100,3541"
15.04.2021;"100,536";"100,536"
16.04.2021;"100,3815";"100,3815"
19.04.2021;"100,6234";"100,6234"
20.04.2021;"100,7741";"100,7741"
21.04.2021;"100,7793";"100,7793"
22.04.2021;"100,7326";"100,7326"
23.04.2021;"100,734";"100,734"
26.04.2021;"101,0558";"101,0558"
27.04.2021;"100,9167";"100,9167"
28.04.2021;"100,8926";"100,8926"
29.04.2021;"100,8048";"100,8048"
30.04.2021;"100,3626";"100,3626"
03.05.2021;"100,3626";"100,3626"
04.05.2021;"100,5933";"100,5933"
05.05.2021;"100,5146";"100,5146"
06.05.2021;"100,8444";"100,8444"
07.05.2021;"101,3524";"101,3524"
10.05.2021;"101,4736";"101,4736"
11.05.2021;"101,0663";"101,0663"
12.05.2021;"100,2369";"100,2369"
13.05.2021;"100,1317";"100,1317"
14.05.2021;"100,5915";"100,5915"
17.05.2021;"100,6095";"100,6095"
18.05.2021;"101,0167";"101,0167"
19.05.2021;"100,8541";"100,8541"
20.05.2021;"101,0502";"101,0502"
24.05.2021;"101,2803";"101,2803"
25.05.2021;"101,6565";"101,6565"
26.05.2021;"101,7189";"101,7189"
27.05.2021;"101,5099";"101,5099"
28.05.2021;"101,4211";"101,4211"
30.05.2021;"101,4211";"101,4211"
31.05.2021;"101,4211";"101,4211"
01.06.2021;"101,6847";"101,6847"
02.06.2021;"101,5975";"101,5975"
03.06.2021;"101,0004";"101,0004"
04.06.2021;"101,4854";"101,4854"
05.06.2021;"101,4854";"101,4854"
06.06.2021;"101,4854";"101,4854"
07.06.2021;"101,5531";"101,5531"
08.06.2021;"101,7241";"101,7241"
09.06.2021;"101,9404";"101,9404"
10.06.2021;"101,9268";"101,9268"
11.06.2021;"101,7116";"101,7116"
14.06.2021;"101,6251";"101,6251"
15.06.2021;"101,4395";"101,4395"
16.06.2021;"101,395";"101,395"
17.06.2021;"100,2257";"100,2257"
18.06.2021;"99,801";"99,801"
19.06.2021;"99,801";"99,801"
20.06.2021;"99,801";"99,801"
21.06.2021;"100,0411";"100,0411"
22.06.2021;"99,8781";"99,8781"
23.06.2021;"100,2999";"100,2999"
24.06.2021;"100,1932";"100,1932"
25.06.2021;"100,0802";"100,0802"
27.06.2021;"100,0802";"100,0802"
28.06.2021;"100,121";"100,121"
29.06.2021;"99,8823";"99,8823"
30.06.2021;"99,8751";"99,8751"
01.07.2021;"99,8264";"99,8264"
02.07.2021;"99,9782";"99,9782"
05.07.2021;"100,0696";"100,0696"
06.07.2021;"100,2325";"100,2325"
07.07.2021;"100,3264";"100,3264"
08.07.2021;"100,6234";"100,6234"
09.07.2021;"100,4689";"100,4689"
12.07.2021;"100,6225";"100,6225"
13.07.2021;"100,3109";"100,3109"
14.07.2021;"100,4888";"100,4888"
15.07.2021;"100,5245";"100,5245"
16.07.2021;"100,5039";"100,5039"
19.07.2021;"100,6864";"100,6864"
20.07.2021;"100,5584";"100,5584"
21.07.2021;"100,5649";"100,5649"
22.07.2021;"100,9406";"100,9406"
23.07.2021;"100,6929";"100,6929"
26.07.2021;"101,0286";"101,0286"
27.07.2021;"101,2867";"101,2867"
28.07.2021;"101,133";"101,133"
29.07.2021;"101,7524";"101,7524"
30.07.2021;"101,5628";"101,5628"
31.07.2021;"101,5628";"101,5628"
01.08.2021;"101,5628";"101,5628"
02.08.2021;"101,8677";"101,8677"
03.08.2021;"101,8569";"101,8569"
04.08.2021;"101,8176";"101,8176"
05.08.2021;"101,9543";"101,9543"
06.08.2021;"100,9193";"100,9193"
08.08.2021;"100,9193";"100,9193"
09.08.2021;"100,8417";"100,8417"
10.08.2021;"100,7776";"100,7776"
11.08.2021;"100,8819";"100,8819"
12.08.2021;"100,7446";"100,7446"
13.08.2021;"101,236";"101,236"
16.08.2021;"101,2449";"101,2449"
17.08.2021;"100,7115";"100,7115"
18.08.2021;"100,6962";"100,6962"
19.08.2021;"100,4372";"100,4372"
20.08.2021;"100,3553";"100,3553"
23.08.2021;"100,8185";"100,8185"
24.08.2021;"100,9714";"100,9714"
25.08.2021;"100,4398";"100,4398"
26.08.2021;"100,4111";"100,4111"
27.08.2021;"100,7137";"100,7137"
31.08.2021;"100,6044";"100,6044"
01.09.2021;"100,8688";"100,8688"
02.09.2021;"101,1756";"101,1756"
03.09.2021;"101,1442";"101,1442"
05.09.2021;"101,1442";"101,1442"
06.09.2021;"101,0258";"101,0258"
07.09.2021;"100,46";"100,46"
08.09.2021;"100,2693";"100,2693"
09.09.2021;"100,7299";"100,7299"
10.09.2021;"100,6612";"100,6612"
13.09.2021;"100,4996";"100,4996"
14.09.2021;"100,6508";"100,6508"
15.09.2021;"100,4937";"100,4937"
16.09.2021;"99,9327";"99,9327"
17.09.2021;"99,4818";"99,4818"
19.09.2021;"99,4818";"99,4818"
20.09.2021;"99,6188";"99,6188"
21.09.2021;"99,622";"99,622"
22.09.2021;"99,7781";"99,7781"
23.09.2021;"99,4982";"99,4982"
24.09.2021;"98,8314";"98,8314"
25.09.2021;"98,8314";"98,8314"
26.09.2021;"98,8314";"98,8314"
27.09.2021;"98,755";"98,755"
28.09.2021;"98,1557";"98,1557"
29.09.2021;"97,8109";"97,8109"
30.09.2021;"97,6818";"97,6818"
01.10.2021;"97,9855";"97,9855"
04.10.2021;"98,1968";"98,1968"
05.10.2021;"97,7721";"97,7721"
06.10.2021;"97,4388";"97,4388"
07.10.2021;"97,607";"97,607"
08.10.2021;"97,4322";"97,4322"
11.10.2021;"97,2793";"97,2793"
12.10.2021;"97,1884";"97,1884"
13.10.2021;"97,7687";"97,7687"
14.10.2021;"98,1175";"98,1175"
15.10.2021;"98,0632";"98,0632"
18.10.2021;"97,8481";"97,8481"
19.10.2021;"97,9388";"97,9388"
20.10.2021;"97,9793";"97,9793"
21.10.2021;"97,7734";"97,7734"
22.10.2021;"97,893";"97,893"
25.10.2021;"97,8247";"97,8247"
27.10.2021;"98,4082";"98,4082"
28.10.2021;"98,7425";"98,7425"
29.10.2021;"97,757";"97,757"
31.10.2021;"97,757";"97,757"
01.11.2021;"97,8981";"97,8981"
02.11.2021;"97,9508";"97,9508"
03.11.2021;"97,9749";"97,9749"
04.11.2021;"97,9626";"97,9626"
05.11.2021;"98,5951";"98,5951"
08.11.2021;"98,6468";"98,6468"
09.11.2021;"98,9519";"98,9519"
10.11.2021;"98,0681";"98,0681"
11.11.2021;"97,5126";"97,5126"
12.11.2021;"97,4714";"97,4714"
15.11.2021;"97,2996";"97,2996"
16.11.2021;"96,8051";"96,8051"
17.11.2021;"96,5977";"96,5977"
18.11.2021;"97,0038";"97,0038"
19.11.2021;"97,2008";"97,2008"
22.11.2021;"96,4403";"96,4403"
23.11.2021;"95,99";"95,99"
24.11.2021;"95,6209";"95,6209"
25.11.2021;"95,884";"95,884"
26.11.2021;"97,038";"97,038"
27.11.2021;"97,038";"97,038"
29.11.2021;"96,6685";"96,6685"
30.11.2021;"96,8835";"96,8835"
01.12.2021;"97,3697";"97,3697"
02.12.2021;"97,4011";"97,4011"
03.12.2021;"97,2696";"97,2696"
06.12.2021;"97,2614";"97,2614"
07.12.2021;"97,2178";"97,2178"
08.12.2021;"97,2641";"97,2641"
09.12.2021;"97,1563";"97,1563"
10.12.2021;"97,3436";"97,3436"
12.12.2021;"97,3436";"97,3436"
13.12.2021;"97,333";"97,333"
14.12.2021;"97,1822";"97,1822"
15.12.2021;"96,927";"96,927"
16.12.2021;"97,3692";"97,3692"
17.12.2021;"97,2045";"97,2045"
20.12.2021;"97,0297";"97,0297"
21.12.2021;"96,3927";"96,3927"
22.12.2021;"96,8598";"96,8598"
23.12.2021;"96,5844";"96,5844"
29.12.2021;"96,4922";"96,4922"
30.12.2021;"96,4617";"96,4617"
31.12.2021;"96,4617";"96,4617"
04.01.2022;"95,9187";"95,9187"
05.01.2022;"95,9591";"95,9591"
06.01.2022;"95,2963";"95,2963"
10.01.2022;"95,2396";"95,2396"
11.01.2022;"95,4767";"95,4767"
12.01.2022;"96,2355";"96,2355"
13.01.2022;"96,7542";"96,7542"
14.01.2022;"96,143";"96,143"
16.01.2022;"96,143";"96,143"
17.01.2022;"95,7544";"95,7544"
18.01.2022;"95,1824";"95,1824"
19.01.2022;"95,1645";"95,1645"
20.01.2022;"95,4905";"95,4905"
22.01.2022;"95,4905";"95,4905"
24.01.2022;"95,3211";"95,3211"
25.01.2022;"95,1003";"95,1003"
26.01.2022;"94,8763";"94,8763"
27.01.2022;"94,0907";"94,0907"
28.01.2022;"94,0907";"94,0907"
31.01.2022;"94,0164";"94,0164"
01.02.2022;"94,2214";"94,2214"
02.02.2022;"94,6431";"94,6431"
03.02.2022;"94,6041";"94,6041"
04.02.2022;"94,0783";"94,0783"
07.02.2022;"93,9991";"93,9991"
08.02.2022;"93,5035";"93,5035"
09.02.2022;"93,879";"93,879"
10.02.2022;"93,6121";"93,6121"
11.02.2022;"93,3333";"93,3333"
14.02.2022;"92,6628";"92,6628"
15.02.2022;"92,5751";"92,5751"
16.02.2022;"92,9576";"92,9576"
17.02.2022;"93,3513";"93,3513"
18.02.2022;"93,3962";"93,3962"
21.02.2022;"93,3718";"93,3718"
22.02.2022;"93,1724";"93,1724"
23.02.2022;"93,0497";"93,0497"
24.02.2022;"92,0166";"92,0166"
25.02.2022;"92,6538";"92,6538"
28.02.2022;"93,1451";"93,1451"
01.03.2022;"93,999";"93,999"
02.03.2022;"92,9865";"92,9865"
03.03.2022;"92,9739";"92,9739"
04.03.2022;"92,9907";"92,9907"
07.03.2022;"92,3702";"92,3702"
08.03.2022;"91,4378";"91,4378"
09.03.2022;"91,6594";"91,6594"
10.03.2022;"91,181";"91,181"
11.03.2022;"90,8234";"90,8234"
14.03.2022;"89,9945";"89,9945"
15.03.2022;"90,0603";"90,0603"
16.03.2022;"90,0626";"90,0626"
17.03.2022;"90,7953";"90,7953"
18.03.2022;"90,7766";"90,7766"
21.03.2022;"90,1928";"90,1928"
22.03.2022;"89,6299";"89,6299"
23.03.2022;"89,8533";"89,8533"
24.03.2022;"89,7446";"89,7446"
25.03.2022;"89,2866";"89,2866"
28.03.2022;"89,0916";"89,0916"
29.03.2022;"89,5397";"89,5397"
30.03.2022;"89,928";"89,928"
31.03.2022;"90,1435";"90,1435"
01.04.2022;"89,4867";"89,4867"
04.04.2022;"89,6246";"89,6246"
05.04.2022;"88,7361";"88,7361"
06.04.2022;"88,206";"88,206"
07.04.2022;"87,9208";"87,9208"
08.04.2022;"87,4865";"87,4865"
11.04.2022;"87,0517";"87,0517"
12.04.2022;"87,1348";"87,1348"
13.04.2022;"87,0793";"87,0793"
14.04.2022;"86,1191";"86,1191"
19.04.2022;"85,4659";"85,4659"
20.04.2022;"86,3878";"86,3878"
21.04.2022;"85,9013";"85,9013"
22.04.2022;"85,1131";"85,1131"
25.04.2022;"85,1107";"85,1107"
26.04.2022;"85,1184";"85,1184"
27.04.2022;"84,2581";"84,2581"
28.04.2022;"83,7721";"83,7721"
29.04.2022;"83,743";"83,743"
30.04.2022;"83,743";"83,743"
02.05.2022;"83,743";"83,743"
03.05.2022;"83,3415";"83,3415"
04.05.2022;"83,3147";"83,3147"
05.05.2022;"82,8859";"82,8859"
06.05.2022;"82,4449";"82,4449"
09.05.2022;"82,2872";"82,2872"
10.05.2022;"82,7222";"82,7222"
11.05.2022;"82,9215";"82,9215"
12.05.2022;"82,8051";"82,8051"
13.05.2022;"82,4545";"82,4545"
16.05.2022;"82,6674";"82,6674"
17.05.2022;"82,8669";"82,8669"
18.05.2022;"82,9794";"82,9794"
19.05.2022;"83,6971";"83,6971"
